title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Sales",816.279000,913.564000,853.364000,665.315000
Revenue,816.279000,913.564000,853.364000,665.315000
"Total Revenue",816.279000,913.564000,853.364000,665.315000
"Cost of Revenue",95.482000,98.069000,95.029000,140.942000
"Cost of Revenue, Total",95.482000,98.069000,95.029000,140.942000
"Gross Profit",720.797000,815.495000,758.335000,524.373000
"Selling/General/Administrative Expense",65.657000,49.089000,45.177000,40.212000
"Labor & Related Expense",,,,
"Selling/General/Admin. Expenses, Total",65.657000,49.089000,45.177000,40.212000
Depreciation,283.549000,292.828000,281.575000,261.665000
"Amortization of Intangibles",,,2.540000,2.572000
Depreciation/Amortization,283.549000,292.828000,284.115000,264.237000
"Impairment-Assets Held for Use",,,,
"Other Unusual Expense (Income)",-0.908000,1.179000,-1.088000,-1.675000
"Unusual Expense (Income)",-0.908000,1.179000,-1.088000,-1.675000
"Total Operating Expense",443.780000,441.165000,423.233000,443.716000
"Operating Income",372.499000,472.399000,430.131000,221.599000
"Interest Expense - Non-Operating",-170.336000,-157.249000,-127.269000,-123.230000
"Interest Expense, Net Non-Operating",-170.336000,-157.249000,-127.269000,-123.230000
"Interest Income - Non-Operating",,,0.123000,0.531000
"Investment Income - Non-Operating",0.018000,-0.593000,-1.225000,-18.339000
"Interest/Invest Income -  Non-Operating",0.018000,-0.593000,-1.102000,-17.808000
"Interest Inc.(Exp.),Net-Non-Op., Total",-170.318000,-157.842000,-128.371000,-141.038000
"Other Non-Operating Income (Expense)",8.179000,2.406000,-15.699000,-7.262000
"Other, Net",8.179000,2.406000,-15.699000,-7.262000
"Net Income Before Taxes",210.360000,316.963000,286.061000,73.299000
"Provision for Income Taxes",5.690000,7.539000,1.773000,-0.374000
"Net Income After Taxes",204.670000,309.424000,284.288000,73.673000
"Minority Interest",,,0.000000,-0.851000
"Net Income Before Extra. Items",204.670000,309.424000,284.288000,72.822000
"Extraordinary Item",,,,
"Total Extraordinary Items",,,,
"Net Income",204.670000,309.424000,284.288000,72.822000
"Preferred Dividends",-19.875000,-19.875000,-10.829000,
"Total Adjustments to Net Income",-19.875000,-19.875000,-10.829000,
"Income Available to Com Excl ExtraOrd",184.795000,289.549000,273.459000,72.822000
"Income Available to Com Incl ExtraOrd",184.795000,289.549000,273.459000,72.822000
"Basic Weighted Average Shares",41.736000,46.471000,49.624000,53.271000
"Basic EPS Excluding Extraordinary Items",4.427710,6.230750,5.510620,1.367010
"Basic EPS Including Extraordinary Items",4.427710,6.230750,5.510620,1.367010
"Diluted Net Income",184.795000,289.549000,273.459000,72.822000
"Diluted Weighted Average Shares",42.710000,47.299000,50.576000,53.481000
"Diluted EPS Excluding ExtraOrd Items",4.326740,6.121670,5.406890,1.361640
"Diluted EPS Including ExtraOrd Items",4.326740,6.121670,5.406890,1.361640
"DPS - Common Stock Primary Issue",1.200000,1.000000,0.250000,0.000000
"Gross Dividends - Common Stock",,46.235000,12.285000,0.000000
"Impairment-Assets Held for Use, Suppl.",,2.325000,0.385000,11.094000
"Other Unusual Expense(Income), Suppl.",9.178000,,,
"Non-Recurring Items, Supplemental, Total",9.178000,2.325000,0.385000,11.094000
"Total Special Items",8.270000,3.504000,-0.703000,9.419000
"Normalized Income Before Taxes",218.630000,320.467000,285.358000,82.718000
"Effect of Special Items on Income Taxes",-0.041000,0.083340,-0.004360,3.296650
"Inc Tax Ex Impact of Sp Items",5.649000,7.622340,1.768640,2.922650
"Normalized Income After Taxes",212.981000,312.844660,283.589360,79.795350
"Normalized Inc. Avail to Com.",193.106000,292.969660,272.760360,78.944350
"Basic Normalized EPS",4.626840,6.304350,5.496540,1.481940
"Diluted Normalized EPS",4.521330,6.193990,5.393080,1.476120
"Amort of Intangibles, Supplemental",,,2.540000,2.572000
"Depreciation, Supplemental",283.549000,292.828000,281.575000,261.665000
"Interest Expense, Supplemental",170.336000,157.249000,127.269000,123.230000
"Rental Expense, Supplemental",,2.084000,2.103000,2.103000
"Stock-Based Compensation, Supplemental",,7.728000,6.699000,4.723000
"Minority Interest, Supplemental",,,0.000000,-0.851000
"Audit Fees",,1.780000,1.883000,1.888000
"Audit-Related Fees",,0.000000,0.555000,0.235000
"Tax Fees",,0.000000,0.020000,0.008000
"Gross Margin",88.302770,89.265230,88.864190,78.815750
"Operating Margin",45.633780,51.709460,50.404170,33.307380
"Pretax Margin",25.770600,34.695220,33.521570,11.017190
"Effective Tax Rate",2.704890,2.378510,0.619800,-0.510240
"Net Profit Margin",22.638710,31.694440,32.044820,10.945490
"Normalized EBIT",380.769000,475.903000,429.428000,231.018000
"Normalized EBITDA",664.318000,768.731000,713.543000,495.255000
"Current Tax - Domestic",,0.000000,0.000000,0.000000
"Current Tax - Foreign",,2.087000,0.594000,0.446000
"Current Tax - Total",,2.087000,0.594000,0.446000
"Deferred Tax - Domestic",,0.000000,0.000000,0.000000
"Deferred Tax - Foreign",,5.452000,1.179000,-0.819000
"Deferred Tax - Total",,5.452000,1.179000,-0.819000
"Other Tax",,,,-0.001000
"Income Tax - Total",,7.539000,1.773000,-0.374000
